EIKELMAN;;1857;1933;1;Germany;;;DEU;L
EIKELMAN;;1887;1887;1;Wet Mountain Valley;;COL;USA;L
ELLIOTT;;1917;1922;3;Cherokee County;;KAN;USA;L
ELSCHE\ELSKE;;1492;1492;1;Messlingen NR 5;;;DEU;L
ELZE;;1891;1986;1;Westcliffe;;COL;USA;L
ENGELBRECHT;;1810;1810;1;Germany;;;DEU;L
ENGELKING;;1820;1874;4;Heimsen Nr. 2;;;;L
FALLACE;sosa;1590;1590;1;England;;;GBR;L
FALLACE;sosa;1615;1615;1;Exeter Twp;;PEN;USA;L
FEDDE;;1881;1970;1;Cawker City;;KAN;USA;L
FEDDE;;1878;1968;3;Crown Point;;IND;USA;L
FEDDE;;1785;1895;2;Delve;;SHO;DEU;L
FEDDE;;1884;1979;1;Ionia;;KAN;USA;L
FEDDE;;1840;1917;8;Rusdorf;;SHO;DEU;L
FEDDE;;1900;1995;2;Towner?;;COL;USA;L
FIRST;;1816;1816;1;Neuendorf;;SHO;DEU;L
FIX;;1896;1965;1;Collinsville;;ILL;USA;L
FOULKE;;1714;1756;1;North Wales;;PEN;USA;L
FRANZ;;1928;1993;1;Manitowoc;;WIS;USA;L
FRAZIER;;1874;1932;1;Trenton;;ILL;USA;L
FREDERKING;;1902;1983;3;Hahlen;;;;L
FREEMAN;;1880;1880;1;;;ILL;USA;L
FREEMAN;;;;1;;;MSR;USA;L
FRIEDHOFF;;1880;1949;1;Edwardsville;;ILL;USA;L
FUHRMAM;;1893;1978;1;Lancaster;;KAN;USA;L
FULTON;;1857;1943;1;Richmond;;IOW;USA;L
GABBARD;;1844;1953;1;Luxemburg;;;LUX;L
GANT;;1979;2001;1;Pennsylvania;;PEN;USA;L
GARRETT;sosa;1668;1701;6;Fairfax;;VIR;USA;L
GARRETT;sosa;1735;1817;1;Hanover County;;VIR;USA;L
GARRETT;sosa;1706;1784;7;Kent County;;VIR;USA;L
GARRETT;sosa;1610;1706;10;Leichestershire;;;GBR;L
GARRETT;;1667;1667;4;New Kent County;;VIR;USA;L
GILDIG;;;;1;New Baden;;ILL;USA;L
GILDIG;;1861;1957;1;Trenton;;ILL;USA;L
GILLETT;;1946;1986;1;Springfield;;COL;USA;L
GOCHENOUER;;1822;1899;1;Virginia;;VIR;USA;L
GRAHAM;sosa;1854;1939;1;Sherman;;TEX;USA;L
GRAVERT;;1833;1928;2;Germany;;;DEU;L
GRAY;;1844;1880;3;Luzerne County;;PEN;USA;L
GRAY;sosa;1810;1859;2;New Jersey;;NJE;USA;L
GREEN;;1917;1973;2;Leadville;;COL;USA;L
GREEN;;1907;1969;1;Mount Calm;;TEX;USA;L
GREGG;;1707;1707;1;Spotsylvania Co.;;VIR;USA;L
GRIMES;sosa;1654;1654;1;Richmond;;VIR;USA;L
GROSSMAN;;1884;1884;1;Macksville;;KAN;USA;L
GROSSMAN;;1880;1880;1;St. John;;KAN;USA;L
GRUENEFELD;;1888;1888;1;Germany;;;DEU;L
GRUNDMAN;;1894;1896;1;CO *;;COL;USA;L
GRUNDMANN;;1861;1897;1;*;;;;L
GUSTAVOS;sosa;1809;1809;1;Louisiana;;LOU;USA;L
GUSTAVOS;;1820;1858;1;Washington Parish;;LOU;USA;L
HAASE;;1835;1911;2;Germany;;;DEU;L
HALDERMAN;;1895;1895;1;Hope Luth.Chr.;;COL;USA;L
HALDERMAN;;1928;1992;1;Near Tonapah;;NEV;USA;L
HALL;;;;1;Cambridge;;KAN;USA;L
HAMMILL;;1847;1925;1;? Wisconsin;;WIS;USA;L
HAMMILL;;1872;1929;1;Illionois;;;;L
HANDERICK;;1808;1808;1;Mickenheim;;;DEU;L
HANKINS;;1844;1908;10;Iowa;;IOW;USA;L
HANNAN;;1828;1828;8;Amherst County;;VIR;USA;L
HANNAN;;1784;1867;8;Botetourt County;;VIR;USA;L
HANNAN;;1757;1835;7;Frederick County;;VIR;USA;L
HANNAN;;1800;1888;2;Mason County;;VIR;USA;L
HARMON;;1924;1941;1;Broken Arrow;;OKL;USA;L
HARPSTRITE;;1854;1928;1;Trenton;;ILL;USA;L
HARSHBARGER;;1893;1930;1;Skedee;;OKL;USA;L
HAUSCHILD;;1775;1775;1;Germany;;;DEU;L
HAWKINS;;1865;1865;2;Branson;;MSR;USA;L
HAWKINS;;1832;1923;2;Charleston;;VIR;USA;L
HAWKINS;;1836;1924;3;Charleston;;WVI;USA;L
HAWKINS;sosa;1833;1919;1;Charleston;;WVI;USA;L
HAWKINS;;1768;1840;2;Culpeper County;;VIR;USA;L
HAWKINS;sosa;1643;1670;1;Essex;ESS;ENG;GBR;L
HAWKINS;sosa;1717;1779;1;Gloucester County;;VIR;USA;L
HAWKINS;sosa;1680;1740;1;Great Milton;;;GBR;L
HAWKINS;sosa;1794;1876;3;Kanawha County;;WVI;USA;L
HAWKINS;;1772;1776;3;King William County;;VIR;USA;L
HAWKINS;;1855;1855;4;Mason County;;VIR;USA;L
HAWKINS;sosa;1506;1553;1;Of Plymouth;DEV;ENG;GBR;L
HAWKINS;sosa;1532;1622;2;Plymouth;DEV;ENG;GBR;L
HAWKINS;sosa;1604;1678;1;Plymouth;DEV;ENG;GBR;L
HAWKINS;sosa;1774;1774;1;Richmond;;VIR;USA;L
HAWKINS;sosa;1744;1806;1;Spottsylvania County;;VIR;USA;L
HEINZ;;1890;1890;1;Germany;;;DEU;L
HEITMAN;;1906;1906;1;MO;;MSR;USA;L
HEITMANN;;1856;1888;5;MO;;MSR;USA;L
HEITMANN;;1890;1989;1;Norborne;;MSR;USA;L
HELE;sosa;1568;1629;1;England;;;GBR;L
HEMATH;;1861;1861;1;MO;;MSR;USA;L
HEMPHILL;;1806;1882;1;Georgia;;GEO;USA;L
HENKE;;1887;1887;1;Germany;;;DEU;L
HENRY;sosa;1745;1842;7;Ireland;;;IRL;L
HENRY;;1767;1832;1;Mason County;;VIR;USA;L
HENRY;sosa;1797;1851;1;Ohio or Virginia;;VIR;USA;L
HENRY;;1780;1838;1;Virginia;;VIR;USA;L
HERMAN;;1855;1910;1;Evansville;;IND;USA;L
HERMAN;;1894;1894;1;Herrin;;ILL;USA;L
HERRICK;;1940;1962;1;Del Norte;;COL;USA;L
HERRICK;;1878;1985;4;Nebraska?;;NEB;USA;L
HERRICK;;1947;1995;1;Paonia;;COL;USA;L
HERRICK;;1909;2006;1;Riverton;;NEB;USA;L
HERRICK;;1920;1925;1;Towner;;COL;USA;L
HOBBY;;1850;1882;1;Illionois;;;;L
HOBBY;;1873;1955;1;Missouri;;MSR;USA;L
HOBBY;;1901;1993;1;Rosita;;COL;USA;L
HOLTHOFFER;;1821;1841;1;Kudtenhausen Nr. 2;;;;L
HORSTMANN;;1884;1968;1;Edwardsville;;ILL;USA;L
HOWELL;;1691;1759;1;Abington;;PEN;USA;L
HOWELL;;1844;1844;1;Hall;;IND;USA;L
HUDSON;;1929;2005;5;Duncan;;OKL;USA;L
HUDSON;;;;1;Oklahoma City;;OKL;USA;L
HULL;sosa;1879;1963;1;Cherokee County;;KAN;USA;L
INFELD;;1895;1963;1;Larimore;;NDA;USA;L
IRENE;;1880;1967;1;Trenton/Trention;;ILL;USA;L
JAMESON;sosa;1665;1719;1;Middlesex;;VIR;USA;L
JAMESON;sosa;1691;1768;3;St. Anne's Parish;;VIR;USA;L
JOHNSON;sosa;1797;1797;1;Ireland;;;IRL;L
JOHNSON;sosa;1828;1828;1;Pennsylvania;;PEN;USA;L
JONES;;1938;1989;1;Canon City;;COL;USA;L
JONES;sosa;1697;1697;1;Kennett Meeting House;;PEN;USA;L
JONES;;1914;1988;1;Westcliffe;;COL;USA;L
JORG;;1872;1943;1;Salina;;KAN;USA;L
JUNGE;;1817;1878;1;Germany;;;DEU;L
KAHLCKE;;1827;1904;1;Germany;;;DEU;L
KANNING;;1890;1947;1;Enerest;;KAN;USA;L
KANNING;;1801;1864;1;Sudfelde 6;;NWE;DEU;L
KATTNIG;;1847;1919;1;Austria Croatia *;;;HRV;L
KATTNIG;;1896;1986;1;CO *;;COL;USA;L
KATTNIG;;;;1;CO.;;COL;USA;L
KEHLBECK\KETTLER;;1860;1934;1;Germany *;;;DEU;L
KELLER;sosa;1835;1835;1;Greencastle;;IND;USA;L
KELLER;;1895;1897;2;Lamonia;;IOW;USA;L
KELLER;;1873;1873;1;Leon;;IOW;USA;L
KELLER;sosa;1871;1949;1;Owen County;;IND;USA;L
KELLER;;1863;1868;3;Santafee;;IND;USA;L
KELLER;;1875;1885;4;Vandalia;;IND;USA;L
KELLER;sosa;1775;1775;1;Virginia;;VIR;USA;L
KELLING;;1862;1862;1;Hope Luth. Chr.;;COL;USA;L
KELLING;;2006;2006;1;West Cliffe;;COL;USA;L
KELTING;;1859;1914;4;Germany;;;DEU;L
KELTING;;1886;1886;1;Toledo;;OHI;USA;L
KENT;;1874;1942;1;Ionia?;;KAN;USA;L
KETTLER;;1834;1834;1;Germany;;;DEU;L
KETTLER;;1860;1940;2;Hope Luth. Chr.;;COL;USA;L
KETTLER;;1860;1860;1;;;COL;USA;L
KINDRED;;1792;1792;1;Indiana;;IND;USA;L
KIRCHOFF;;1829;1905;2;Germany;;;DEU;L
KIRCHOFF;;1779;1817;1;Messlingen Nr. 9;;;;L
KITZMANN;;1855;1940;1;Behle;;;DEU;L
KITZMANN;;1884;1901;5;CO;;COL;USA;L
KITZMANN;;1893;1899;2;Rural Custer Co.;;COL;USA;L
KITZMANN;;1893;1986;1;Rural Custer Co.;;COL;USA;L
KITZMANN;;1882;1967;1;Rural Westcliffe;;CAL;USA;L
KLAR;;1888;1888;1;Fayette;;MSP;USA;L
KLAT;;1942;1981;1;Hartley;;IOW;USA;L
KLEEMAN;;1831;1884;1;Mecklenburg Prov.;;MVO;DEU;L
KLEIN;;1800;1800;1;Germany;;;DEU;L
KLEINE;;1885;1963;1;Arapahoe County;;COL;USA;L
KLEINE;;1854;1923;1;Farmer's Retreat;;IND;USA;L
KLEINE;;1778;1878;2;Germany;;;DEU;L
KLEINE;;1919;1994;2;Las Animas;;COL;USA;L
KLEINE;;1878;1896;9;Lawrenceburg;;IND;USA;L
KLEINE;;1792;1823;2;Lived in House #74;;;DEU;L
KLOEPPER;;1831;1911;5;Sudfelde NR 1;;;;L
KNIGHT;;1902;1902;1;Waverly;;TEN;USA;L
KNOOP;;1815;1815;1;Germany;;;DEU;L
KNUTH;;1884;1969;1;CO;;COL;USA;L
KNUTH;;1858;1950;9;Germany;;;DEU;L
KNUTH;;1864;1864;1;Hillside;;COL;USA;L
KNUTH;;1870;1966;1;Rural Custer County;;COL;USA;L
KNUTH;;1873;1873;1;Wet Mountain Valley;;COL;USA;L
KNUTH;;1871;1924;1;Wet Mountain Valley;;COL;USA;L
KOCH;;1859;1859;1;Frankfort;;;DEU;L
KOCH;;1835;1895;15;Germany;;;DEU;L
KOCH;;1883;1883;10;Hillside;;COL;USA;L
KOCH;;1895;1895;2;;;;;L
KOZEL;;1864;1955;1;Austria Croatia;;;HRV;L
KRAUS;;1921;2001;3;Buffalo;;OKL;USA;L
KRITE;;1778;1860;1;Messlingen Nr. l;;;;L
KRUSE;;1689;1930;50;Germany;;;DEU;L
KRUSE;;1660;1660;1;Kollmar;;;;L
KRUSE;;1853;1930;1;Kollmer;;;DEU;L
KRUSE;;1794;1841;1;Lieth;;SHO;DEU;L
KRUSE;;1815;1911;11;Neuendorf;;SHO;DEU;L
KRUSE;;1748;1814;1;Prussia;;;DEU;L
KRUSE;;1791;1870;8;Uetersen;;SHO;DEU;L
KRUSE;;1764;1818;1;Uetersen;;SHO;DEU;L
KRUSE;;1670;1670;1;;;IND;USA;L
KULVER;;1873;1873;1;Germany;;;DEU;L
KUSTER;;1892;1923;1;CO;;COL;USA;L
KUSTER;;1865;1865;1;Hope Luth.;;COL;USA;L
LALA;;1895;1984;1;Pisek;;NDA;USA;L
LANGE;;1908;1993;1;CO;;COL;USA;L
LANGE;;1906;1994;1;Colorado;;COL;USA;L
LANGE;;1841;1931;1;Germany *;;;DEU;L
LANGE;;1874;1942;1;Near Weimar;;;DEU;L
LANGE;;1877;1947;1;Near Weimar;;;DEU;L
LANGE;;1955;1991;1;Riverside;;CAL;USA;L
LANGE;;1928;1998;1;St. Louis;;MSR;USA;L
LANGE;;1900;1985;1;Westcliffe;;COL;USA;L
LANGE;;1909;1994;1;Westcliffe;;COL;USA;L
LANGE;;1901;1977;1;Westcliffe;;COL;USA;L
LAU;;1854;1929;1;Kollmar;;;DEU;L
LAUER;;1938;2006;2;Buffalo;;OKL;USA;L
LEE;;;;1;Of Ramona;;OKL;USA;L
LEIGH;sosa;1684;1684;1;New Kent County;;VIR;USA;L
LENSCH;;1835;1928;3;Germany;;;DEU;L
LENSCH;;1856;1924;1;Harmstedt;;;DEU;L
LENSCH;;1879;1955;1;Kollmar;;;DEU;L
LENSCH;;1852;1921;1;Lutzhorn;;;DEU;L
LENSCH;;1886;1956;3;Rural Westcliffe;;COL;USA;L
LENSCH;;1896;1975;1;Rural Westcliffe;;COL;USA;L
LENSCH;;1882;1951;3;Silver Cliff;;COL;USA;L
LENSCH;;1915;1983;3;Westcliffe;;COL;USA;L
LENSCH;;1890;1975;1;Westcliffe;;COL;USA;L
LENTZ;;1852;1877;11;Darbysville;;OHI;USA;L
LENTZ;;1829;1891;1;Hardy County;;WVI;USA;L
LUEDEMANN;;1837;1837;1;Germany;;;DEU;L
LUHMANN;;1880;1880;1;Messlingen;;;;L
LUHMANN;;1884;1919;1;Messlingen NR 10;;;;L
LUSH;;1855;1855;1;Tennessee;;TEN;USA;L
LYLES;;1857;1870;5;Copiah County;;MSP;USA;L
LYLES;;1810;1890;1;South Carolina;;SCA;USA;L
MAQUERE;sosa;1790;1790;1;France;;;FRA;L
MAQUERE;sosa;1815;1898;1;Georgia or Paris;F75;IDF;FRA;L
MASON;;1660;1716;4;Stafford County;;VIR;USA;L
MAUGRIDGE;sosa;1668;1740;1;Bradninch;DEV;ENG;GBR;L
MAUZEY;;1740;1740;1;Stafford County;;VIR;USA;L
MAYFIELD;;1896;1960;1;Lost Prairie;;TEX;USA;L
MEIER;;1875;1953;2;Germany;;;DEU;L
MEIER;;1782;1857;7;Ovenstadt Nr. 6;;;;L
MEINERT;;1780;1780;1;Germany;;;DEU;L
MERCER;;1847;1847;1;GreenCastle;;IND;USA;L
MILLER;;1904;2000;1;Buffalo;;OKL;USA;L
MILLER;;1898;1993;3;Carroll Co.;;MSR;USA;L
MILLER;;1894;1989;1;Carroll Co.;;MSR;USA;L
MILLER;;1896;1983;1;Carroll Co.;;MSR;USA;L
MILLER;;1858;1951;3;Carroll County Missouri;;MSR;USA;L
MILLER;;1905;1905;1;Carroll County;;MSR;USA;L
MILLER;;1913;1980;1;Custer County;;COL;USA;L
MILLER;;1841;1841;1;Frutzweiler;;RPF;DEU;L
MILLER;;1888;1888;1;MO;;MSR;USA;L
MILLER;;1826;1928;2;Mecklenburg Prov.;;MVO;DEU;L
MILLER;;1862;1990;4;Norborne;;MSR;USA;L
MILLER;;1857;1944;1;Pottsville;;PEN;USA;L
MILLER;;1924;1928;1;Rural Custer Co.;;COL;USA;L
MILLER;;1895;1904;4;Trotter Twp.;;MSR;USA;L
MILLER;;1900;1900;1;Trotter Twp.;;MSR;USA;L
MILLER;;1918;1998;2;Westcliffe;;COL;USA;L
MILLER\MUELLER;;1800;1800;1;Germany;;;DEU;L
MIREHOFF\MERHOFF;;1825;1914;1;Aurora;;IND;USA;L
MOORE;;1845;1919;1;Adams County;;OHI;USA;L
MOORE;;;;12;Hubbard;;TEX;USA;L
MOORE;;1896;1896;1;Lineville;;ALA;USA;L
MORGAN;sosa;1700;1777;1;Gwynned Meeting;;PEN;USA;L
MORRIS;;1872;1906;1;Denver;;COL;USA;L
MORRIS;;1792;1828;1;Kanawha County;;VIR;USA;L
MORRIS;;1875;1945;1;Roanoke;;VIR;USA;L
MOSER;;1903;1948;1;Zellam Sea;;;AUT;L
MUHLENHARDT;;1870;1870;1;Germany;;;DEU;L
MUNDINGER;;1890;1944;1;Williamson Co.;;ILL;USA;L
MURRY;;1934;2005;1;Lost Corners;;ARK;USA;L
NEDROW;;1849;1937;1;Canal Dover;;OHI;USA;L
NEDROW;;1895;1977;2;Ora;;IDA;USA;L
NEDROW;;1792;2000;3;Ora;;IDA;USA;L
NEERMANN;;1836;1912;1;Custer Co.;;COL;USA;L
NEERMANN;;1870;1870;1;Hope Luth.;;COL;USA;L
NELSON;;1912;1994;1;Chapin;;IDA;USA;L
NEWMAN;;1902;1902;1;Chicago;;ILL;USA;L
NICHOLS;;1904;1904;5;Crestline;;KAN;USA;L
NIEMANN;;1890;1981;1;Nortonville;;KAN;USA;L
NOBLE;sosa;1672;1672;1;Bedminster;SOM;ENG;GBR;L
NOBLE;sosa;1637;1696;2;Bristol;AVN;ENG;GBR;L
NOETEL;;1822;1863;1;Germany;;;DEU;L
NOTSON;sosa;1745;1840;1;Rowan County;;NCA;USA;L
OGRASKE;;1870;1870;1;Hope Luth.;;COL;USA;L
OLINGER;;1920;2007;1;Hugoton;;KAN;USA;L
ONG;;1892;1978;1;MO;;MSR;USA;L
ONSTOTT;;1826;1904;1;Hicksville;;OHI;USA;L
PAINTER;;1852;1918;1;Highland County;;OHI;USA;L
PARIS;;1869;1869;8;Decatur County;;IOW;USA;L
PARIS;;1840;1897;1;Marion County;;MSR;USA;L
PENROD;;1940;1962;1;Las Animas;;COL;USA;L
PETERSON;;1890;1890;1;Victoria;;ILL;USA;L
PETTRIE;;1851;1851;3;North Carolina;;NCA;USA;L
PIKSA;;1898;1988;1;Faterville;;TEX;USA;L
PILLARD;;1925;1987;1;Paoli;;COL;USA;L
POISS;;1522;1570;4;Holland;;;NLD;L
POISS;;1589;1653;1;Messlingen NR 5;;;;L
POISS\POUS;;1492;1545;1;Holland;;;NLD;L
POOS;;1879;1879;1;After WW II Germany;;;DEU;L
POOS;;1847;1933;16;Aurora;;IND;USA;L
POOS;;1855;1940;2;Aurora;;IND;USA;L
POOS;;1937;1995;1;CO;;COL;USA;L
POOS;;1818;1825;1;Dearborn County;;ILL;USA;L
